Description,NDC,DispVol,CPT,Revenue Code,Facility Price,Professional Price,Total Price,Self Pay Price
Wedge Exc Nail Fold,,,11765,0361,$321,$266,$587,$352
Injection intralesional; up to and incl. 7 lesions,,,11900,,,$115,$115,$69
"Injection, intralesional; more than 7 lesions (119",,,11901,,,$180,$180,$108
Simple Repair S/N/A/G/TR/E; 2.5CM/< (12001),,,12001,0361,$367,$164,$531,$319
Simple Repair PS/N/A/G/TR/E; 2.6-7.5 CM,,,12002,0361,$469,$293,$762,$457
Simple repair S/N/G/TR/E; 7.6-12.5 CM,,,12004,0361,$451,$233,$684,$410
"Repair, Intermediate S/T/Ext/2.5 cm/<",,,12031,0361,$560,$653,"$1,213",$728
"INTMD WND REPAIR S/A/T/EXT, 2.6-7.5 cm (12032)",,,12032,,,$709,$709,$425
INTMD WND REPAIR S/TR/EXT 7.6-12.5 CM (12034),,,12034,0361,$872,$734,"$1,606",$964
INTMD WND REPAIR S/A/T/EXT (12035),,,12035,0361,"$1,192",$693,"$1,885","$1,131"
INTMD WND REPAIR S/A/T/EXT (12036),,,12036,0361,"$1,146",$776,"$1,922","$1,153"
INTMD WND REPAIR S/TR/EXT 30.0+ CM (12037),,,12037,,,"$1,239","$1,239",$743
"Repair, intermediate, wounds of neck, hands, feet ",,,12042,0361,"$1,146",$541,"$1,687","$1,012"
"Repair, Complex, Trunk; 2.6 cm to 7.5 cm",,,13101,0361,$555,$439,$994,$596
"Repair, complex, scalp, arms, and/or legs; 2.6 cm ",,,13121,0361,"$1,866",$985,"$2,851","$1,711"
"Secondary closure of surgical wound or dehiscence,",,,13160,0361,"$7,674","$3,360","$11,034","$6,620"
ATT TRUNK; D 10 SQ CM/< (14000),,,14000,0361,"$5,270","$1,435","$6,705","$4,023"
ATT TRUNK; D 10.1-30 SQ (14001),,,14001,0361,"$5,270","$1,863","$7,133","$4,280"
ATT S/A/L; D 10 SQ CM/< (14020),,,14020,0361,"$5,270","$1,618","$6,888","$4,133"
ATT S/A/L; D 10.1-30 SQ CM (14021),,,14021,0361,"$5,270","$2,037","$7,307","$4,384"
ATT F/C/M/N/A/G/H/F; 10 SQ CM (14040),,,14040,0361,"$5,270","$1,791","$7,061","$4,237"
ATT F/C/M/N/A/G/H/F; 10.1-30SQCM (14041),,,14041,0361,"$5,270","$2,193","$7,463","$4,478"
ATT E/N/E/L; D 10 SQ CM (14060),,,14060,0361,"$5,270","$1,906","$7,176","$4,306"
ATT E/N/E/L; D 10.1-30 (14061),,,14061,0361,"$5,270","$2,342","$7,612","$4,567"
SKIN TISSUE REARRANGEMENT 30.1-60.0 SQ CM (14301),,,14301,0361,"$7,158","$2,514","$9,672","$5,803"
SKIN TISSUE REARRANGE ADDL 30.0 SQ CM (14302),,,14302,0361,"$7,158",$625,"$7,783","$4,670"
WOUND PREP TRK/ARM/LEG 100 SQ CM/1% BA (15002),,,15002,,,$628,$628,$377
WOUND PREP ADDL 100 CM (15003),,,15003,,,$133,$133,$80
WOUND PREP F/N/HF/G 100 SQ CM/1% BA (15004),,,15004,,,$770,$770,$462
WND PREP F/N/HF/G ADDL 100 SQ CM/1% BA (15005),,,15005,,,$263,$263,$158
SKIN SPLT GRFT TRNK/ARM/LEG 100 SQ CM/1% BA (15100,,,15100,,,"$2,062","$2,062","$1,237"
SKIN SPLT GRFT T/A/L ADDL 100 SQ CM/1% BA (15101),,,15101,,,$319,$319,$191
SKN SPLT A-GRFT FAC/NCK/HF/G 100 SQ CM/1% BA (1512,,,15120,,,"$1,988","$1,988","$1,193"
SKN SPLT A-GRFT F/N/HF/G ADDL 100 SQ CM/1% BA (151,,,15121,,,$379,$379,$227
SKIN FULL GRAFT SCLP/ARM/LEG =< 20 SQ CM (15220),,,15220,,,"$1,754","$1,754","$1,052"
SKIN FULL GRAFT S/A/L ADDL =<20 SQ CM (15221),,,15221,,,$206,$206,$124
SKIN FULL GRFT FACE/GENIT/HF =< 20 SQ CM (15240),,,15240,,,"$2,275","$2,275","$1,365"
SKIN FULL GRAFT F/C/C/M/N/AX/G/H/F ADDL =<20 SQ CM,,,15241,,,$319,$319,$191
SKIN SUB GRAFT TRNK/ARM/LEG (15271),,,15271,0361,"$5,747",$339,"$6,086","$3,652"
SKIN SUB GRAFT T/A/L ADD-ON (15272),,,15272,0361,$398,$66,$464,$278
SKIN SUB GRAFT FACE/NK/HF/G (15275),,,15275,0361,"$1,080",$396,"$1,476",$886
SKIN SUB GRAFT F/N/HF/G ADDL (15276),,,15276,0361,$398,$95,$493,$296
MUSCLE FLAP; TRUNK (15734),,,15734,,,"$3,821","$3,821","$2,293"
MUSCLE FLAP; UPPER EXTREMITY (15736),,,15736,,,"$3,315","$3,315","$1,989"
MUSCLE FLAP; LOWER EXTREMITY (15738),,,15738,0361,"$7,158","$3,593","$10,751","$6,451"
EXC C P ULCER; W 1' SUTURE (15920),,,15920,,,"$1,756","$1,756","$1,054"
EXC C P ULCER; W FLAP (15922),,,15922,,,"$2,250","$2,250","$1,350"
EXC S P ULCER W SKIN FLAP (15934),,,15934,,,"$2,667","$2,667","$1,600"
EXC S P ULCER PREP FOR FLAP (15936),,,15936,,,"$2,582","$2,582","$1,549"
ESC I P ULCER W OSTECT & FLAP (15946),,,15946,0361,"$7,158","$4,724","$11,882","$7,129"
EXC T P ULCER; W FLAP (15956),,,15956,,,"$3,207","$3,207","$1,924"
DESTRUCT B9 LESION 1-14 (17110),,,17110,0361,$382,$245,$627,$376
"Mammaplasty, augmentation; with prosthetic implant",,,19325,0361,,"$2,431","$2,431","$1,459"
Removal of mammary implant material (19330),,,19330,0361,,"$2,382","$2,382","$1,429"
"Open periprosthetic capsulotomy, breast (19370)",,,19370,0361,,"$2,582","$2,582","$1,549"
EXPL P WND; EXTREM (20103),,,20103,0361,"$3,851","$1,313","$5,164","$3,098"
Excision epiphyeal bar,,,20150,0361,,"$3,942","$3,942","$2,365"
MUSCLE BX; SUPERF (20200),,,20200,0361,"$5,319",$276,"$5,595","$3,357"
"Biopsy, muscle deep",,,20205,0361,,$628,$628,$377
MUSCLE BX; PERC NDL (20206),,,20206,,,$162,$162,$97
BONE BX TR/NDL; SUPERF (20220),,,20220,0361,"$2,767",$198,"$2,965","$1,779"
"Aspiration (biopsy) deep (femur, vertebral body)",,,20225,0361,,$518,$518,$311
OPEN SUPERF BONE BX (20240),,,20240,0361,"$7,874",$626,"$8,500","$5,100"
Exc Bone BX;DEEP,,,20245,0361,,"$2,675","$2,675","$1,605"
Removal of foreign body in muscle or tendon sheath,,,20520,0361,"$1,726",$416,"$2,142","$1,285"
Injection Therapeutic Carpal Tunnel Charge (20526),,,20526,0361,$955,$251,"$1,206",$724
Injection Therapeutic Carpal Tunnel-Bilateral Char,,,2052650,0361,"$1,447",$378,"$1,825","$1,095"
"Injection Tendon Sheath, Ligament Charge (20550)",,,20550,0361,$955,$182,"$1,137",$682
Injection Tendon Origin/Insertion Charge (20551),,,20551,0361,$955,$182,"$1,137",$682
Injection Trigger Point(s): 1 or 2 Muscle(s) Charg,,,20552,0361,$955,$176,"$1,131",$679
Injection Trigger Point(s): 3 or more Muscle(s) Ch,,,20553,0361,$955,$176,"$1,131",$679
NEEDLE INSERTION W/O INJECTION 1 OR 2 MUSCLES (205,,,20560,0361,,$47,$47,$28
NEEDLE INSERTION W/O INJECTION 3 OR MORE MUSCLES (,,,20561,0361,,$71,$71,$43
Arthrocentesis Small Joint Charge (20600),,,20600,0361,$889,$118,"$1,007",$604
Arthrocentesis Small Joint - Bilateral Charge (206,,,2060050,0361,"$1,336",$179,"$1,515",$909
DRAIN/INJ SMALL JOINT/BURSA W/US (20604),,,20604,0361,$889,$155,"$1,044",$626
"DRAIN_INJ SMALL JOINT_BURSA W_US, Bilateral (20604",,,2060450,0361,"$1,336",$235,"$1,571",$943
Arthrocentesis Intermediate Joint Charge (20605),,,20605,0361,$889,$125,"$1,014",$608
CA-Arthrocentesis Intermediate Joint/Bursa,,,20605,0361,$917,$193,"$1,110",$666
Arthrocentesis Intermediate Joint - Bilateral Char,,,2060550,0361,"$1,336",$185,"$1,521",$913
DRAIN/INJ INTER JOINT/BURSA W/US (20606),,,20606,0361,$889,$179,"$1,068",$641
"DRAIN/INJ INTER JOINT/BURSA W/US,Bilateral (20606-",,,2060650,0361,"$1,336",$269,"$1,605",$963
Arthrocentesis Major Joint Charge (20610),,,20610,0361,$889,$156,"$1,045",$627
Arthrocentesis Major Joint Bilateral Charge (20610,,,2061050,0361,"$1,336",$237,"$1,573",$944
DRAIN/INJ MAJOR JOINT/BURSA W/US (20611),,,20611,0361,$889,$214,"$1,103",$662
"DRAIN/INJ MAJOR JOINT/BURSA W/US, Bilateral (20611",,,2061150,0361,"$1,336",$321,"$1,657",$994
Aspiration/Injection Ganglion Cyst Charge (20612),,,20612,0361,$889,$142,"$1,031",$619
Aspiration/injection bone cyst,,,20615,0361,,$666,$666,$400
Plate Removal,,,20680,0361,"$7,573","$2,058","$9,631","$5,779"
Application ex-fix,,,20690,0361,,"$2,044","$2,044","$1,226"
"Removal, under anesthesia, of external fixation sy",,,20694,0361,,"$1,457","$1,457",$874
BONE GRFT; MINOR/SM (20900),,,20900,,,$663,$663,$398
Bone Graft Ileum,,,20902,0361,,"$1,565","$1,565",$939
Division of SCM for torticollis,,,21720,0361,,"$1,651","$1,651",$991
EXC ABD LES SC 3 CM/> (22903),,,22903,0361,"$7,915","$1,619","$9,534","$5,720"
Incision bone cortex (osteomyelitis) shoulder area,,,23035,0361,,"$2,989","$2,989","$1,793"
"Arthrotomy, glenohumeral joint",,,23040,0361,,"$3,102","$3,102","$1,861"
EXC SHOULDER LES SC 3 CM/> (23071),,,23071,0361,"$7,915","$1,569","$9,484","$5,690"
EXC BC/B Tumor Clav/Scapula,,,23140,0361,"$8,113","$2,131","$10,244","$6,146"
"EXC BC/B Tumor Clav/Scapula, Bilateral",,,2314050,0361,"$12,170","$3,197","$15,367","$9,220"
Excision or curettage of bone cyst of proximal hum,,,23150,0361,,"$2,777","$2,777","$1,666"
Removal of Humerus Lesion;with allograft,,,23156,0361,,"$2,878","$2,878","$1,727"
"Removal of Humerus Lesion;with allograft, Bilatera",,,2315650,0361,,"$4,125","$4,125","$2,475"
Scapulopexy,,,23400,0361,,"$3,457","$3,457","$2,074"
Closed Red. Clavicle w/Man,,,23500,0361,,$671,$671,$403
Closed Red. Clavicle w/o Man,,,23505,0361,,"$1,153","$1,153",$692
Open treatment of clavicular fracture,,,23515,0361,,"$2,902","$2,902","$1,741"
OP TX SCLAV DISL ACUTE/CHR (23530),,,23530,0361,"$16,551","$2,163","$18,714","$11,228"
Closed Red. Prox Humerus w.o Man,,,23600,0361,,$955,$955,$573
Closed treatment of proximal humerus fracture with,,,23605,0361,,"$1,788","$1,788","$1,073"
Open treatment of proximal humerus fracture,,,23615,0361,,"$3,657","$3,657","$2,194"
Deep I&D - UA/ELBOW (23930),,,23930,0361,"$6,878",$777,"$7,655","$4,593"
"Arthrotomy, elbow",,,24000,0361,,"$2,014","$2,014","$1,208"
Excision Osteochondroma Humerus,,,24110,0361,,"$2,502","$2,502","$1,501"
Remove/Graft bone lesion; with allograft,,,24116,0361,,"$3,737","$3,737","$2,242"
"Remove/Graft bone lesion; with allograft, Bilatera",,,2411650,0361,,"$5,318","$5,318","$3,191"
Elbow Arthrogram inj,,,24220,0361,,$304,$304,$182
"Elbow Arthrogram inj, Bilateral",,,2422050,0361,,$606,$606,$364
Manipulation Elbow G/A,,,24300,0361,,"$1,316","$1,316",$790
"Muscle/Tendon Transfer Upper Arm/Elbow, Single",,,24301,0361,,"$2,637","$2,637","$1,582"
"Tendon Lengthening, upper arm/elbow, each tendon",,,24305,0361,,"$4,696","$4,696","$2,818"
Tenotomy Elbow/Shoulder (ea),,,24310,0361,,"$2,030","$2,030","$1,218"
Flexor-Plasty Elbow,,,24330,0361,,"$2,389","$2,389","$1,433"
Osteotomy humerus,,,24400,0361,,"$3,568","$3,568","$2,141"
Closed TX Humerus Shaft FX w/o Man,,,24500,0361,,"$1,263","$1,263",$758
Treatment of humeral shaft fracture with intramedu,,,24516,0361,,"$3,761","$3,761","$2,257"
Closed TX Supracondylar Humeral FX w/o Man,,,24530,0361,,"$1,369","$1,369",$821
Closed TX Supracondylar Humeral FX w/ Man,,,24535,0361,,"$2,413","$2,413","$1,448"
Percutaneous skeletal fixation of supracondylar fr,,,24538,0361,,"$3,225","$3,225","$1,935"
Open treament of humeral supracondylar fracture,,,24545,0361,,"$3,829","$3,829","$2,297"
Open treatment of humeral supacondylar fracture wi,,,24546,0361,,"$4,665","$4,665","$2,799"
Open treatment of humeral epicondylar fracture,,,24575,0361,,"$3,231","$3,231","$1,939"
Closed TX Humeral Condyle Med/Lat w/o Man,,,24576,0361,,"$1,195","$1,195",$717
Open treatment of humeral condylar fracture,,,24579,0361,,"$3,631","$3,631","$2,179"
Treat Humerus Fracture,,,24582,0361,,"$3,282","$3,282","$1,969"
"Treat Humerus Fracture, Bilateral",,,2458250,0361,,"$5,761","$5,761","$3,457"
OP TX ELBOW PA FX/DISLOC (24586),,,24586,0361,"$24,537","$4,077","$28,614","$17,168"
TX CL ELBOW DISLOC W ANESTH (24605),,,24605,,,"$1,466","$1,466",$880
Closed treatment of Monteggia fracture,,,24620,0361,,"$2,336","$2,336","$1,402"
Open treatment of Monteggia fracture,,,24635,0361,,"$3,687","$3,687","$2,212"
Closed TX Radial Head/Neck FX w/o Man,,,24650,0361,,$915,$915,$549
"Closed treatment of radial neck fracture, with man",,,24655,0361,,"$1,639","$1,639",$983
Open treatment of radial neck fracture,,,24665,0361,,"$2,793","$2,793","$1,676"
Closed TX Ulnar FX Prox w/o Man,,,24670,0361,,"$1,027","$1,027",$616
Open treatment of olecranon fracture,,,24685,0361,,"$2,827","$2,827","$1,696"
Decompression fasciotomy forearm,,,25020,0361,,"$2,549","$2,549","$1,529"
With Debridement Muscle,,,25023,0361,,"$4,816","$4,816","$2,890"
"Incision bone cortex, forearm/wrist",,,25035,0361,,"$3,098","$3,098","$1,859"
"Arhtrotomy wrist, I&D",,,25040,0361,,"$2,492","$2,492","$1,495"
Excision ganglion,,,25111,0361,,"$1,364","$1,364",$818
Excision/Curretage Bone Cyst Radius/Ulna,,,25120,0361,,"$2,470","$2,470","$1,482"
Removal of Wrist Bone,,,25215,,,"$2,533","$2,533","$1,520"
Forearm Flexor Lenghtening each tendon,,,25280,0361,,"$4,859","$4,859","$2,915"
Pronator Teres Release Each Tendon,,,25290,0361,,"$2,389","$2,389","$1,433"
Flexor Carpo Ulnaris Transfer,,,25310,0361,,"$3,874","$3,874","$2,324"
Flexor Origin Slide Forearm/Wrist,,,25315,0361,,"$3,425","$3,425","$2,055"
Osteotomy Radius (Distal),,,25350,0361,,"$3,465","$3,465","$2,079"
Osteotomy Ulna,,,25360,0361,,"$3,381","$3,381","$2,029"
Osteotomy Radius & Ulna,,,25365,0361,,"$4,510","$4,510","$2,706"
Epiphyseal Arrest Distal Radius or Ulna,,,25450,0361,,"$2,470","$2,470","$1,482"
Epiphyseal Arrest Radius and Ulna,,,25455,0361,,"$2,637","$2,637","$1,582"
Closed TX Radial Shaft w/o Man,,,25500,0361,,$943,$943,$566
Closed TX Radial Shaft w/ Man,,,25505,0361,,"$1,917","$1,917","$1,150"
Open treatment of radial shaft fracture,,,25515,0361,,"$2,899","$2,899","$1,739"
Closed treatment of Galeazzi fracture,,,25520,0361,,"$2,189","$2,189","$1,313"
Open treatment of Galeazzi fracture,,,25525,0361,,"$3,607","$3,607","$2,164"
Closed TX Ulnar Shaft w/ Man,,,25535,0361,,"$1,879","$1,879","$1,127"
Open treatment of ulna shaft fracture,,,25545,0361,,"$2,757","$2,757","$1,654"
Closed TX Radial & Ulnar Shaft w/o Man,,,25560,0361,,$930,$930,$558
Closed TX Radial & Ulnar Shaft w/ Man,,,25565,0361,,"$1,980","$1,980","$1,188"
Open treatment of radial AND ulna shaft fracture,,,25574,0361,,"$2,774","$2,774","$1,664"
With Internal Fixation of Radial AND Ulna,,,25575,0361,,"$3,800","$3,800","$2,280"
Closed TX Distal Radius w/o Man,,,25600,0361,,"$1,037","$1,037",$622
Closed TX Distal Radius w/Man,,,25605,0361,,"$2,359","$2,359","$1,415"
Percutaneous fixation of distal radial fracture,,,25606,0361,,"$2,873","$2,873","$1,724"
Open treatment of distal radial fracture,,,25607,0361,,"$2,973","$2,973","$1,784"
Closed TX Carpal Bone w/o Man (ea),,,25630,0361,,"$1,089","$1,089",$653
Arthrodesis Wrist Complete,,,25800,0361,,"$3,251","$3,251","$1,951"
Arthrodesis Wrist w/Sliding Graft,,,25805,0361,,"$3,729","$3,729","$2,237"
Arthrodesis with Bone Graft,,,25810,0361,,"$3,715","$3,715","$2,229"
"INTERCARPAL FUSION, WO BONE GRAFT (25820)",,,25820,0361,"$15,488","$2,018","$17,506","$10,504"
Drainage of finger abscess,,,26010,0361,,$544,$544,$326
Complicated (felon),,,26011,0361,,$782,$782,$469
Drainage of Tendon Sheath,,,26020,0361,,"$1,796","$1,796","$1,078"
"Drainage of palmar bursa; single, bursa (26025)",,,26025,0361,"$5,929","$1,654","$7,583","$4,550"
Drain Palmar Bursa; Complicated,,,26030,0361,"$7,068","$1,975","$9,043","$5,426"
"Incision, bone cortex, hand or finger (eg. osteomy",,,26034,0361,,"$2,220","$2,220","$1,332"
Trigger Finger,,,26055,0361,,"$1,225","$1,225",$735
EXPL/REM FB IPH Joint EA (26080),,,26080,0361,"$5,481","$1,366","$6,847","$4,108"
EXC TNDN SHTH LES HND/FING (26160),,,26160,0361,,$936,$936,$562
Excision Osteochondroma Metacarpal,,,26200,0361,,"$1,908","$1,908","$1,145"
Excision Osteochondroma Phalanx,,,26210,0361,,"$1,853","$1,853","$1,112"
Repair flexor tendon not in zone 2,,,26350,0361,,"$3,226","$3,226","$1,936"
"Repair Flexor Tendon, Zone 2",,,26356,0361,,"$4,584","$4,584","$2,750"
Repair extensor tendon hand,,,26410,0361,,"$2,572","$2,572","$1,543"
Repair extensor tendon finger,,,26418,0361,,"$2,581","$2,581","$1,549"
"Lengthen, Extensor, Hand/Finger (ea) Tendon",,,26476,0361,,"$2,561","$2,561","$1,537"
Lengthen Flexor Tendon (ea),,,26478,0361,,"$2,389","$2,389","$1,433"
Tendon Transfer Hand (ea),,,26480,0361,,"$2,800","$2,800","$1,680"
Adductor Release Thumb,,,26508,0361,,"$2,225","$2,225","$1,335"
Reconstruction Polydactyly,,,26587,0361,,"$3,980","$3,980","$2,388"
Closed TX Metacarpal FX w/o Man (ea),,,26600,0361,,$967,$967,$580
Closed TX Metarpal FX w/Man (ea),,,26605,0361,,"$1,178","$1,178",$707
Percutaneous skeletal fixation of metacarpal fract,,,26608,0361,,"$2,022","$2,022","$1,213"
TREAT KNUCKLE DISLOCATION (26715),,,26715,0361,"$9,026","$2,027","$11,053","$6,632"
Closed TX Phalanx Shaft FX w/o Man,,,26720,0361,,$691,$691,$415
Closed TX Phalanx Shaft FX w/Man,,,26725,0361,,"$1,239","$1,239",$743
Percutaneous skeletal fixation of phalangeal fract,,,26727,0361,,"$1,987","$1,987","$1,192"
Open treatment of phalangeal fracture,,,26735,0361,,"$2,318","$2,318","$1,391"
Closed TX Phalanx Distal FX w/o man,,,26750,0361,,$683,$683,$410
Closed TX Phalanx Distal FX w/Man,,,26755,0361,,"$1,085","$1,085",$651
"Open Tx distal Phalang FX ,each",,,26765,0361,"$9,375","$1,968","$11,343","$6,806"
TREAT FINGER DISLOCATION (26785),,,26785,0361,"$9,026","$1,539","$10,565","$6,339"
"Amputation, finger or thumb , primary or secondary",,,26951,0361,,"$2,644","$2,644","$1,586"
I&D PELV/HIP JNT; INF BURSA (26991),,,26991,,,"$1,497","$1,497",$898
INC DEEP W OP BONE CORTEX PELV (26992),,,26992,,,"$3,291","$3,291","$1,975"
"Tenotomy, Adductor or Hip, Open",,,27001,0361,,"$2,141","$2,141","$1,285"
"Tenotomy, adductor of hip, open; Bilateral",,,2700150,0361,,"$4,696","$4,696","$2,818"
"Tenotomy, Hip Flexor(s), Open (separate procedure)",,,27005,0361,,"$4,365","$4,365","$2,619"
"Tenotomy, Hip Flexor(s), open (separate procedure)",,,2700550,0361,,"$6,318","$6,318","$3,791"
Tenotomy Abductors,,,27006,0361,,"$3,047","$3,047","$1,828"
"Arthrotomy, hip",,,27030,0361,,"$4,118","$4,118","$2,471"
Arthrotomy Hip,,,27033,0361,,"$4,256","$4,256","$2,554"
Capsulotomy Hip w/Release Hip Flexor,,,27036,0361,,"$4,321","$4,321","$2,593"
EXCISION; ISCHIAL BURSA (27060),,,27060,,,"$1,323","$1,323",$794
EXC TROCHANTERIC BURSA/CALCIFICAT (27062),,,27062,,,"$1,297","$1,297",$778
Removal of Hip Bone Lesion,,,27066,,,"$3,467","$3,467","$2,080"
REMOVAL OF TAIL BONE (27080),,,27080,0361,"$10,934","$1,473","$12,407","$7,444"
"Arthrogram, hip",,,27095,0361,,$341,$341,$205
Sacroiliac Joint Injection (27096),,,27096,0361,$976,$279,"$1,255",$753
Sacroiliac Joint Injection-Bilateral (27096),,,2709650,0361,"$1,459",$418,"$1,877","$1,126"
"Release or recession, hamstring, proximal (27097)",,,27097,,,"$2,473","$2,473","$1,484"
Acetabuloplasty (27120),,,27120,,,"$4,767","$4,767","$2,860"
Reconstruction of Hip Socket,,,27122,,,"$4,572","$4,572","$2,743"
"Reconstruction of Hip Socket, Bilateral",,,2712250,,,"$6,858","$6,858","$4,115"
TRANSPL FEMUR RIDGE (27140),,,27140,0360,,"$2,562","$2,562","$1,537"
Pelvic Osteotomy,,,27146,0360,,"$6,752","$6,752","$4,051"
Iliac Osteotomy with Open Reduction,,,27147,0361,,"$6,119","$6,119","$3,671"
Iliac Osteotomy with Femoral Shortening,,,27151,0361,,"$6,447","$6,447","$3,868"
Iliac Osteotomy with Femoral Shortening and Open R,,,27156,0361,,"$7,148","$7,148","$4,289"
Osteotomy Intertrochanteric,,,27165,0361,,"$7,080","$7,080","$4,248"
Incision/fixation of femur bilateral,,,2716550,0361,,"$11,391","$11,391","$6,835"
Treatment of slipped femoral epiphysis; by single ,,,27176,0360,,"$3,957","$3,957","$2,374"
