ApptType,Description,CPT,Revenue Code,Facility Price,Professional Price,Total Price,Self Pay Price
Telehealth PT Treatment,PT Re-Evaluation,97164,424, $167.00 , $-   , $167.00 , $100.20 
Telehealth PT Treatment,PT Evaluation Moderate Complexity Charge,97162,424, $216.00 , $-   , $216.00 , $129.60 
Lymphedema Therapy Treatment,OT Manual Therapy Units,97140,430, $205.00 , $-   , $205.00 , $123.00 
Lymphedema Therapy Treatment,PT Manual Therapy Units,97140,420, $205.00 , $-   , $205.00 , $123.00 
Lymphedema Therapy Treatment,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
Lymphedema Therapy Treatment,OT Therapeutic Exercise Units,97110,430, $201.00 , $-   , $201.00 , $120.60 
Lymphedema Therapy Treatment,OT Therapeutic Activities Units,97530,430, $187.00 , $-   , $187.00 , $112.20 
Lymphedema Therapy Treatment,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
Telehealth SLP Treatment,SLP Auditory Processing Treatment Units,92507,440, $135.00 , $-   , $135.00 , $81.00 
Telehealth SLP Treatment,SLP Swallow Dysfnction Oral Feed Tx Unit,92526,440, $191.00 , $-   , $191.00 , $114.60 
Telehealth SLP Treatment,SLP Treatment-Speech Gen Device Units,92609,440, $141.00 , $-   , $141.00 , $84.60 
Telehealth SLP Treatment,Evaluation of Speech Sound Production w/ Evaluatio,92523,444, $245.00 , $-   , $245.00 , $147.00 
PT WH Treatment,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
PT WH Treatment,PT Manual Therapy Units,97140,420, $205.00 , $-   , $205.00 , $123.00 
g,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
PT WH Treatment,PT Neuromuscular Reeducation Units,97112,420, $199.00 , $-   , $199.00 , $119.40 
PT WH Treatment,PT Self Care/Home Management Units,97535,420, $169.00 , $-   , $169.00 , $101.40 
PT WH Treatment,PT Re-Evaluation,97164,424, $167.00 , $-   , $167.00 , $100.20 
Physician Recheck,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
Physician Recheck,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
Physician Recheck,Office Visit Level 5 Est Charge- 99215,99215,510, $447.00 , $342.00 , $789.00 , $473.40 
Physician Recheck,Office Visit Level 2 Est Charge- 99212,99212,510, $266.00 , $81.00 , $347.00 , $208.20 
Physician Recheck,Chiro E-Stim Attended Charge,97032,420, $227.00 , $-   , $227.00 , $136.20 
Physician Recheck,Office Visit Level 3 New Charge- 99203,99203,510, $350.00 , $245.00 , $595.00 , $357.00 
Physician Recheck,Office Visit Level 4 New Charge- 99204,99204,510, $447.00 , $398.00 , $845.00 , $507.00 
NeuroPsych,"Psych or neuropsych test admin by technician, each",96139,918, $248.00 , $111.00 , $359.00 , $215.40 
NeuroPsych,Neuropsych testing by physician or other qualified,96133,918, $620.00 , $280.00 , $900.00 , $540.00 
NeuroPsych,"Neurobehavioral Status Exam, per hour",96116,918, $406.00 , $192.00 , $598.00 , $358.80 
NeuroPsych,Neuropsych testing by physician or other qualified,96132,918, $690.00 , $312.00 ," $1,002.00 ", $601.20 
NeuroPsych,"Psych or neuropsych test admin and scoring, each a",96137,918, $311.00 , $140.00 , $451.00 , $270.60 
NeuroPsych,Psych or neuropsych test admin and scoring by tech,96138,918, $276.00 , $123.00 , $399.00 , $239.40 
NeuroPsych,Psych or Neuropsych test admin or scoring by physi,96136,918, $346.00 , $155.00 , $501.00 , $300.60 
NeuroPsych,Neurobehavioral Status Exam Add On (96121),96121,918, $-   , $110.00 , $110.00 , $66.00 
Telehealth OT Treatment,OT Therapeutic Activities Units,97530,430, $187.00 , $-   , $187.00 , $112.20 
Telehealth OT Treatment,OT Therapeutic Exercise Units,97110,430, $201.00 , $-   , $201.00 , $120.60 
Telehealth OT Treatment,OT Manual Therapy Units,97140,430, $205.00 , $-   , $205.00 , $123.00 
Telehealth OT Treatment,OT Neuromuscular Reeducation Units,97112,430, $199.00 , $-   , $199.00 , $119.40 
Telehealth OT Treatment,OT Orthotic/Prosthetic Use Subsequent Unit(s),97763,430, $177.00 , $-   , $177.00 , $106.20 
Telehealth Physician Recheck,Telehealth Visit Level 4 Est Charge- 99214,99214,, $-   , $190.00 , $190.00 , $114.00 
Telehealth Physician Recheck,Telehealth Visit Level 3 Est Charge- 99213,99213,, $-   , $121.00 , $121.00 , $72.60 
Telehealth Physician Recheck,Audio Telephone E/M Services 11-20 min - 99442,99442,960, $-   , $99.00 , $99.00 , $59.40 
Telehealth Physician Recheck,Audio Telephone E/M Services 21-30 min � 99443,99443,960, $-   , $140.00 , $140.00 , $84.00 
Telehealth Physician Recheck,Telehealth Visit Level 5 Est Charge- 99215,99215,, $-   , $274.00 , $274.00 , $164.40 
Telehealth Physician Recheck,Telehealth Visit Level 2 Est Charge- 99212,99212,, $-   , $65.00 , $65.00 , $39.00 
Telehealth Physician Recheck,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
Telehealth Physician Recheck,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
Telehealth Physician Recheck,Audio Telephone E/M Services 5-10 min - 99441,99441,960, $-   , $61.00 , $61.00 , $36.60 
Botulinumtoxin Injection,EMG Guidance with Chemodenervation Charge (95874),95874,922, $238.00 , $111.00 , $349.00 , $209.40 
Botulinumtoxin Injection,CHEMODENERV EACH ADD'L EXTRM 1-4 MUSCLES (64643),64643,361, $-   , $281.00 , $281.00 , $168.60 
Botulinumtoxin Injection,CHEMODENERV 1 EXTREM 5/> MUS (64644),64644,361," $1,734.00 ", $457.00 ," $2,191.00 "," $1,314.60 "
Botulinumtoxin Injection,CHEMODENERV 1 EXTREMITY 1-4 (64642),64642,361," $1,697.00 ", $417.00 ," $2,114.00 "," $1,268.40 "
Botulinumtoxin Injection,CHEMODENERV EACH ADD'L EXTREM 5/> MUSCLES (64645),64645,361, $-   , $323.00 , $323.00 , $193.80 
Botulinumtoxin Injection,CHEMODENERV MUSC NECK DYSTON (64616),64616,361, $968.00 , $434.00 ," $1,402.00 ", $841.20 
Botulinumtoxin Injection,CHEMODENERV TRUNK MUSC 1-5 (64646),64646,361," $1,697.00 ", $452.00 ," $2,149.00 "," $1,289.40 "
Botulinumtoxin Injection,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
PT Pool Treatment,PT Aquatic Units,97113,420, $205.00 , $-   , $205.00 , $123.00 
PT Pool Treatment,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
PT Pool Treatment,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
Physician Evaluation,Office Visit Level 3 New Charge- 99203,99203,510, $350.00 , $245.00 , $595.00 , $357.00 
Physician Evaluation,Office Visit Level 4 New Charge- 99204,99204,510, $447.00 , $398.00 , $845.00 , $507.00 
Physician Evaluation,Office Visit Level 5 New Charge- 99205,99205,510, $581.00 , $519.00 ," $1,100.00 ", $660.00 
Physician Evaluation,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
Physician Evaluation,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
Physician Evaluation,Office Visit Level 5 Est Charge- 99215,99215,510, $447.00 , $342.00 , $789.00 , $473.40 
Physician Evaluation,"Psych or neuropsych test admin and scoring, each a",96137,918, $311.00 , $140.00 , $451.00 , $270.60 
Physician Evaluation,Office Consult Level 4 Charge- 99244,99244,510, $209.00 , $535.00 , $744.00 , $446.40 
Physician Evaluation,Office Visit Level 2 New Charge- 99202,99202,510, $266.00 , $158.00 , $424.00 , $254.40 
OT Evaluation,OT Evaluation Moderate Complexity,97166,434, $216.00 , $-   , $216.00 , $129.60 
OT Evaluation,OT Evaluation Low Complexity,97165,434, $216.00 , $-   , $216.00 , $129.60 
OT Evaluation,OT Evaluation High Complexity Charge,97167,434, $216.00 , $-   , $216.00 , $129.60 
OT Evaluation,OT Therapeutic Exercise Units,97110,430, $201.00 , $-   , $201.00 , $120.60 
OT Evaluation,OT Therapeutic Activities Units,97530,430, $187.00 , $-   , $187.00 , $112.20 
WSC Evaluation,OT Evaluation Moderate Complexity,97166,434, $216.00 , $-   , $216.00 , $129.60 
WSC Evaluation,PT Evaluation Moderate Complexity Charge,97162,424, $216.00 , $-   , $216.00 , $129.60 
WSC Evaluation,OT Evaluation Low Complexity,97165,434, $216.00 , $-   , $216.00 , $129.60 
WSC Evaluation,OT Wheelchair Management Units,97542,430, $169.00 , $-   , $169.00 , $101.40 
WSC Evaluation,PT Wheelchair Management Units,97542,420, $169.00 , $-   , $169.00 , $101.40 
WSC Evaluation,OT Evaluation High Complexity Charge,97167,434, $216.00 , $-   , $216.00 , $129.60 
WSC Evaluation,PT Evaluation Low Complexity Charge,97161,424, $216.00 , $-   , $216.00 , $129.60 
WSC Treatment Fitting,OT Wheelchair Management Units,97542,430, $169.00 , $-   , $169.00 , $101.40 
WSC Treatment Fitting,PT Wheelchair Management Units,97542,420, $169.00 , $-   , $169.00 , $101.40 
WSC Treatment Fitting,OT Double Therapy Units,97150,430, $98.00 , $-   , $98.00 , $58.80 
WSC Treatment Fitting,PT Double Therapy Units,97150,420, $98.00 , $-   , $98.00 , $58.80 
Tech Center SLP Treatment,SLP Auditory Processing Treatment Units,92507,440, $135.00 , $-   , $135.00 , $81.00 
Tech Center SLP Treatment,SLP Treatment-Speech Gen Device Units,92609,440, $141.00 , $-   , $141.00 , $84.60 
Tech Center SLP Treatment,SLP Speech AAC Eval First Hour Units,92607,444, $663.00 , $-   , $663.00 , $397.80 
SLP Evaluation,Evaluation of Speech Sound Production w/ Evaluatio,92523,444, $245.00 , $-   , $245.00 , $147.00 
SLP Evaluation,SLP Pharyngeal Swallow Fnctn Eval Units,92610,444, $240.00 , $-   , $240.00 , $144.00 
SLP Evaluation,Evaluation of Language Comprehension and Expressio,92523,444, $245.00 , $-   , $245.00 , $147.00 
SLP Evaluation,SLP Auditory Processing Treatment Units,92507,440, $135.00 , $-   , $135.00 , $81.00 
SLP Evaluation,SLP Swallow Dysfnction Oral Feed Tx Unit,92526,440, $191.00 , $-   , $191.00 , $114.60 
SLP Evaluation,Evaluation of Speech Sound Production Units,92522,444, $245.00 , $-   , $245.00 , $147.00 
Telehealth PT Evaluation,PT Evaluation Moderate Complexity Charge,97162,424, $216.00 , $-   , $216.00 , $129.60 
Telehealth PT Evaluation,PT Evaluation Low Complexity Charge,97161,424, $216.00 , $-   , $216.00 , $129.60 
Telehealth PT Evaluation,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
Telehealth PT Evaluation,PT Evaluation High Complexity,97163,424, $216.00 , $-   , $216.00 , $129.60 
Telehealth PT Evaluation,PT Re-Evaluation,97164,424, $167.00 , $-   , $167.00 , $100.20 
Telehealth PT Evaluation,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
PT WH Eval,PT Evaluation Moderate Complexity Charge,97162,424, $216.00 , $-   , $216.00 , $129.60 
PT WH Eval,PT Evaluation Low Complexity Charge,97161,424, $216.00 , $-   , $216.00 , $129.60 
PT WH Eval,PT Re-Evaluation,97164,424, $167.00 , $-   , $167.00 , $100.20 
PT WH Eval,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
PT WH Eval,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
Injection,DRAIN/INJ MAJOR JOINT/BURSA W/US (20611),20611,361," $1,025.00 ", $221.00 ," $1,246.00 ", $747.60 
Injection,Lumbar Epidural (64483),64483,361," $3,056.00 ", $590.00 ," $3,646.00 "," $2,187.60 "
Injection,Arthrocentesis Major Joint Charge (20610),20610,361," $1,000.00 ", $161.00 ," $1,161.00 ", $696.60 
Injection,Fluoroscopic Guidance- Needle Localization (77002),77002,320," $3,143.00 ", $444.00 ," $3,587.00 "," $2,152.20 "
Injection,Injection Trigger Point(s): 3 or more Muscle(s) Ch,20553,361," $1,027.00 ", $199.00 ," $1,226.00 ", $735.60 
Injection,Inj Paravert F Jnt L/S One Level (64493),64493,361," $3,142.00 ", $317.00 ," $3,459.00 "," $2,075.40 "
Injection,Injection Trigger Point(s): 1 or 2 Muscle(s) Charg,20552,361," $1,005.00 ", $182.00 ," $1,187.00 ", $712.20 
Injection,Ultrasonic Guidance for Injection Charge (76942),76942,402, $158.00 , $269.00 , $427.00 , $256.20 
Injection,Inj Paravert F Jnt L/S Two Levels (64494),64494,361," $1,115.00 ", $182.00 ," $1,297.00 ", $778.20 
Injection,"NJX INTERLAMINAR CRV/THRC, with imaging guidance (",62321,361," $2,209.00 ", $369.00 ," $2,578.00 "," $1,546.80 "
Injection,"NJX INTERLAMINAR LMBR/SAC, with imaging guidance (",62323,361," $2,209.00 ", $337.00 ," $2,546.00 "," $1,527.60 "
Injection,Sacroiliac Joint Injection (27096),27096,361," $1,027.00 ", $288.00 ," $1,315.00 ", $789.00 
Injection,Other Nerve Block Peripheral or Branch Charge (644,64450,361," $1,772.00 ", $440.00 ," $2,212.00 "," $1,327.20 "
Injection,DRAIN/INJ INTER JOINT/BURSA W/US (20606),20606,361, $985.00 , $185.00 ," $1,170.00 ", $702.00 
Injection,Inj Paravert F Jnt C/T One Level (64490),64490,361," $3,142.00 ", $372.00 ," $3,514.00 "," $2,108.40 "
Injection,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
Injection,"Injection Tendon Sheath, Ligament Charge (20550)",20550,361," $1,005.00 ", $188.00 ," $1,193.00 ", $715.80 
Telehealth PT WH Treatment,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
Telehealth PT WH Treatment,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
Telehealth PT WH Treatment,PT Neuromuscular Reeducation Units,97112,420, $199.00 , $-   , $199.00 , $119.40 
Psychology Evaluation,Health and Behavior Assessment/Re-Assessment (9615,96156,914, $288.00 , $252.00 , $540.00 , $324.00 
Pediatric Physician Recheck,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
Pediatric Physician Recheck,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
Pediatric Physician Recheck,Chiro E-Stim Attended Charge,97032,420, $-   , $190.00 , $190.00 , $114.00 
Pediatric Physician Recheck,Office Visit Level 5 Est Charge- 99215,99215,510, $447.00 , $342.00 , $789.00 , $473.40 
WSC Treatment,OT Wheelchair Management Units,97542,430, $169.00 , $-   , $169.00 , $101.40 
WSC Treatment,PT Wheelchair Management Units,97542,420, $169.00 , $-   , $169.00 , $101.40 
Telehealth Psychology Evaluation,Health and Behavior Assessment/Re-Assessment (9615,96156,914, $288.00 , $252.00 , $540.00 , $324.00 
Wound Re-check,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
Wound Re-check,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
Wound Re-check,Apply Multlay Comprs LWR Leg (29581),29581,361, $459.00 , $143.00 , $602.00 , $361.20 
Wound Re-check,Selective Debridement Less than or Equal to 20 cm ,97597,361, $631.00 , $222.00 , $853.00 , $511.80 
Wound Re-check,SKIN SPLT GRFT TRNK/ARM/LEG 100 SQ CM/1% BA (15100,15100,, $-   ," $2,124.00 "," $2,124.00 "," $1,274.40 "
Wound Re-check,"Debridement-skin , sub q, muscle/fascia 20 Sq cm/<",11043,361," $1,246.00 "," $1,007.00 "," $2,253.00 "," $1,351.80 "
Baclofen Pump,ANL SP infusion pmp wt/MD reprogram and refill (62,62370,361, $872.00 , $134.00 ," $1,006.00 ", $603.60 
Baclofen Pump,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
Baclofen Pump,Office Visit Level 2 Est Charge- 99212,99212,510, $266.00 , $81.00 , $347.00 , $208.20 
Baclofen Pump,Pump Analysis with Reprogramming Charge (62368),62368,361," $1,004.00 ", $158.00 ," $1,162.00 ", $697.20 
Baclofen Pump,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
Tech Center OT Treatment,OT Therapeutic Activities Units,97530,430, $187.00 , $-   , $187.00 , $112.20 
PT Treatment - Casting,PT Short Leg Cast Application Units,29405,420, $199.00 , $-   , $199.00 , $119.40 
PT Treatment - Casting,PT Gait Training Units,97116,420, $170.00 , $-   , $170.00 , $102.00 
PT Treatment - Casting,PT Cylindrical Cast Application Units,29365,420, $199.00 , $-   , $199.00 , $199.40 
PT Treatment - Casting,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
PT Treatment - Casting,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
Lymphedema Therapy Eval,PT Evaluation Moderate Complexity Charge,97162,424, $216.00 , $-   , $216.00 , $129.60 
Lymphedema Therapy Eval,OT Evaluation Moderate Complexity,97166,434, $216.00 , $-   , $216.00 , $129.60 
Lymphedema Therapy Eval,PT Manual Therapy Units,97140,420, $205.00 , $-   , $205.00 , $123.00 
Lymphedema Therapy Eval,OT Evaluation Low Complexity,97165,434, $216.00 , $-   , $216.00 , $129.60 
Lymphedema Therapy Eval,OT Evaluation High Complexity Charge,97167,434, $216.00 , $-   , $216.00 , $129.60 
Lymphedema Therapy Eval,OT Manual Therapy Units,97140,430, $205.00 , $-   , $205.00 , $123.00 
PMC Med Refill,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
Telehealth SLP Evaluation,Evaluation of Speech Sound Production w/ Evaluatio,92523,444, $245.00 , $-   , $245.00 , $147.00 
Telehealth SLP Evaluation,SLP Speech AAC Eval First Hour Units,92607,444, $663.00 , $-   , $663.00 , $397.80 
Telehealth SLP Evaluation,SLP Pharyngeal Swallow Fnctn Eval Units,92610,444, $240.00 , $-   , $240.00 , $144.00 
Telehealth SLP Evaluation,SLP Auditory Processing Treatment Units,92507,440, $135.00 , $-   , $135.00 , $81.00 
Lokomat Treatment,PT Gait Training Units,97116,420, $170.00 , $-   , $170.00 , $102.00 
Lokomat Treatment,PT Therapeutic Activity Units,97530,420, $187.00 , $-   , $187.00 , $112.20 
Lokomat Treatment,PT Therapeutic Exercise Units,97110,420, $201.00 , $-   , $201.00 , $120.60 
FCE,PT Physical Performance Test,97750,420, $217.00 , $-   , $217.00 , $130.20 
EMG / Nerve Conduction,"Needle electromyography, each extremity, with rela",95886,922, $159.00 , $133.00 , $292.00 , $175.20 
EMG / Nerve Conduction,MOTOR&/SENS 5-6 NRV CNDJ TST (95909),95909,922, $279.00 , $210.00 , $489.00 , $293.40 
EMG / Nerve Conduction,MOTOR&SENS 7-8 NRV CNDJ TEST (95910),95910,922, $293.00 , $282.00 , $575.00 , $345.00 
EMG / Nerve Conduction,MOTOR&SEN 9-10 NRV CNDJ TEST (95911),95911,922, $488.00 , $351.00 , $839.00 , $503.40 
EMG / Nerve Conduction,"Needle electromyography, each extremity; limited (",95885,922, $152.00 , $71.00 , $223.00 , $133.80 
EMG / Nerve Conduction,MOTOR&/SENS 3-4 NRV CNDJ TST (95908),95908,922, $265.00 , $177.00 , $442.00 , $265.20 
Telehealth Pediatric Physician Recheck,Telehealth Visit Level 3 Est Charge- 99213,99213,, $-   , $121.00 , $121.00 , $72.60 
Telehealth Pediatric Physician Recheck,Telehealth Visit Level 4 Est Charge- 99214,99214,, $-   , $190.00 , $190.00 , $114.00 
Telehealth Pediatric Physician Recheck,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
Telehealth Pediatric Physician Recheck,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
Telehealth Pediatric Physician Recheck,Telehealth Visit Level 2 Est Charge- 99212,99212,, $-   , $65.00 , $65.00 , $39.00 
Telehealth Physician Evaluation,Telehealth Visit Level 5 New Charge- 99205,99205,, $-   , $415.00 , $415.00 , $249.00 
Telehealth Physician Evaluation,Telehealth Visit Level 3 New Charge- 99203,99203,, $-   , $196.00 , $196.00 , $117.60 
Telehealth Physician Evaluation,Telehealth Visit Level 4 New Charge- 99204,99204,, $-   , $319.00 , $319.00 , $191.40 
Telehealth Physician Evaluation,Telehealth Visit Level 2 New Charge- 99202,99202,, $-   , $127.00 , $127.00 , $76.20 
Telehealth OT Evaluation,OT Evaluation Moderate Complexity,97166,434, $216.00 , $-   , $216.00 , $129.60 
Telehealth OT Evaluation,OT Evaluation Low Complexity,97165,434, $216.00 , $-   , $216.00 , $129.60 
Telehealth OT Evaluation,OT Evaluation High Complexity Charge,97167,434, $216.00 , $-   , $216.00 , $129.60 
Acupuncture Recheck,Acupuncture without E-Stim. Initial 15 minutes Cha,97810,2101, $-   , $98.00 , $98.00 , $58.80 
PT Group,PT Group Therapy Units,97150,420, $98.00 , $-   , $98.00 , $58.80 
Tech Center SLP Evaluation,SLP Speech AAC Eval First Hour Units,92607,444, $663.00 , $-   , $663.00 , $397.80 
PMC MD Half Program Recheck 15 min,Office Visit Level 3 Est Charge- 99213,99213,510, $279.00 , $151.00 , $430.00 , $258.00 
PMC MD Half Program Recheck 15 min,Office Visit Level 4 Est Charge- 99214,99214,510, $350.00 , $238.00 , $588.00 , $352.80 
PMC Physician Evaluation,Office Visit Level 5 New Charge- 99205,99205,510, $581.00 , $519.00 ," $1,100.00 ", $660.00 
PMC Physician Evaluation,Prolonged Face to Face (1-60 min) Charge-99354,99354,929, $-   , $416.00 , $416.00 , $249.60 
PMC Physician Evaluation,Office Visit Level 5 Est Charge- 99215,99215,510, $447.00 , $342.00 , $789.00 , $473.40 
Neuropsych Follow Up,Neuropsych testing by physician or other qualified,96133,918, $620.00 , $280.00 , $900.00 , $540.00 
